name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,0,0.0,0.0,203,0,1249,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/ar/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/ar/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,7,0,0.0,0.0,203,0,1249,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/bn/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,7,6,85.7,80.2,203,163,1249,1011,80.9,2,28.5,1,14.2,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/ca/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,7,7,100.0,100.0,203,203,1249,1249,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/cs/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/cs/,2022-09-05 19:47:11.191426+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,7,0,0.0,0.0,203,0,1249,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/da/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/da/,,,0,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,203,203,1249,1249,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/de/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/de/,2022-09-05 18:41:31.657678+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,7,7,100.0,100.0,203,203,1249,1249,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/el/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/el/,2022-09-02 18:32:23.273594+00:00,,1,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,203,203,1249,1249,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/en/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/en/,2022-09-02 07:59:10.642466+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,203,203,1249,1249,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/es/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/es/,2022-09-05 19:37:23.441549+00:00,,11,0,0.0,0,0.0,0,0
Persian,fa,7,4,57.1,51.7,203,105,1249,619,49.5,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/fa/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,203,203,1249,1249,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/fr/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/fr/,2022-09-05 19:41:39.365833+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,7,7,100.0,100.0,203,203,1249,1249,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/hi/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/hi/,2023-07-27 09:34:02.196397+00:00,,4,0,0.0,0,0.0,0,0
Hungarian,hu,7,0,0.0,0.0,203,0,1249,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/hu/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,0,0.0,0.0,203,0,1249,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/id/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,7,100.0,100.0,203,203,1249,1249,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/it/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/it/,2022-09-05 19:36:57.512050+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,7,7,100.0,100.0,203,203,1249,1249,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/ja/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/ja/,2022-09-05 19:49:45.762691+00:00,,7,0,0.0,0,0.0,0,0
Georgian,ka,7,7,100.0,100.0,203,203,1249,1249,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/ka/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/ka/,2022-11-24 12:47:39.953171+00:00,,7,0,0.0,0,0.0,0,0
Korean,ko,7,6,85.7,80.2,203,163,1249,1011,80.9,0,0.0,1,14.2,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/ko/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/ko/,2022-09-02 08:35:58.855799+00:00,,7,0,0.0,0,0.0,0,0
Dutch,nl,7,7,100.0,100.0,203,203,1249,1249,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/nl/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/nl/,2022-09-05 19:47:57.825050+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,7,7,100.0,100.0,203,203,1249,1249,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/pl/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/pl/,2022-09-05 19:50:27.198266+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,7,7,100.0,100.0,203,203,1249,1249,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/pt/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/pt/,2022-09-05 19:51:10.502284+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,203,203,1249,1249,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/ru/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/ru/,2022-09-05 19:52:16.622458+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,7,0,0.0,0.0,203,0,1249,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/sl/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,7,7,100.0,100.0,203,203,1249,1249,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/sr/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/sr/,2022-09-05 19:54:32.486677+00:00,,2,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,7,7,100.0,100.0,203,203,1249,1249,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/sr_Latn/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/sr_Latn/,2022-09-05 19:54:46.754870+00:00,,4,0,0.0,0,0.0,0,0
Swedish,sv,7,6,85.7,80.2,203,163,1249,1011,80.9,0,0.0,1,14.2,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/sv/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,7,0,0.0,0.0,203,0,1249,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/ta/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,7,100.0,100.0,203,203,1249,1249,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/tr/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/tr/,2022-09-05 19:55:29.019662+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,203,203,1249,1249,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/uk/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/uk/,2022-10-26 10:17:43.922233+00:00,,4,0,0.0,0,0.0,0,0
Vietnamese,vi,7,7,100.0,100.0,203,203,1249,1249,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/vi/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/vi/,2022-11-22 02:56:42.232607+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,7,100.0,100.0,203,203,1249,1249,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/zh_Hans/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/zh_Hans/,2022-09-05 19:46:09.891789+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,7,7,100.0,100.0,203,203,1249,1249,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-infoplist/zh_Hant/,https://translate.phyphox.org/translate/phyphox/ios-infoplist/zh_Hant/,2022-09-05 19:45:10.143614+00:00,,3,0,0.0,0,0.0,0,0
