name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,0,0.0,0.0,375,0,2332,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/ar/,https://translate.phyphox.org/translate/phyphox/app-stores/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,375,0,2332,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/az/,https://translate.phyphox.org/translate/phyphox/app-stores/az/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,375,0,2332,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/bn/,https://translate.phyphox.org/translate/phyphox/app-stores/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,375,0,2332,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/ca/,https://translate.phyphox.org/translate/phyphox/app-stores/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,375,375,2332,2332,100.0,1,50.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/cs/,https://translate.phyphox.org/translate/phyphox/app-stores/cs/,2023-11-29 22:23:21.037495+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,2,1,50.0,2.9,375,11,2332,76,3.2,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/da/,https://translate.phyphox.org/translate/phyphox/app-stores/da/,2021-08-04 20:53:50.264473+00:00,,1,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,375,375,2332,2332,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/de/,https://translate.phyphox.org/translate/phyphox/app-stores/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,375,375,2332,2332,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/el/,https://translate.phyphox.org/translate/phyphox/app-stores/el/,2021-01-25 06:51:00.705235+00:00,,2,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,375,375,2332,2332,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/en/,https://translate.phyphox.org/translate/phyphox/app-stores/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,375,375,2332,2332,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/es/,https://translate.phyphox.org/translate/phyphox/app-stores/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,375,375,2332,2332,100.0,1,50.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/fa/,https://translate.phyphox.org/translate/phyphox/app-stores/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,375,375,2332,2332,100.0,1,50.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/fr/,https://translate.phyphox.org/translate/phyphox/app-stores/fr/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,2,100.0,100.0,375,375,2332,2332,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/hi/,https://translate.phyphox.org/translate/phyphox/app-stores/hi/,2023-01-21 13:29:30.508817+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,2,0,0.0,0.0,375,0,2332,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/hu/,https://translate.phyphox.org/translate/phyphox/app-stores/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,375,375,2332,2332,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/id/,https://translate.phyphox.org/translate/phyphox/app-stores/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,375,375,2332,2332,100.0,1,50.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/it/,https://translate.phyphox.org/translate/phyphox/app-stores/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,375,375,2332,2332,100.0,1,50.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/ja/,https://translate.phyphox.org/translate/phyphox/app-stores/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,375,375,2332,2332,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/ka/,https://translate.phyphox.org/translate/phyphox/app-stores/ka/,2022-11-24 12:36:12.349901+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,2,0,0.0,0.0,375,0,2332,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/ko/,https://translate.phyphox.org/translate/phyphox/app-stores/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,375,375,2332,2332,100.0,1,50.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/nl/,https://translate.phyphox.org/translate/phyphox/app-stores/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,375,375,2332,2332,100.0,1,50.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/pl/,https://translate.phyphox.org/translate/phyphox/app-stores/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,375,375,2332,2332,100.0,1,50.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/pt/,https://translate.phyphox.org/translate/phyphox/app-stores/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,375,375,2332,2332,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/ru/,https://translate.phyphox.org/translate/phyphox/app-stores/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,0,0.0,0.0,375,0,2332,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/sl/,https://translate.phyphox.org/translate/phyphox/app-stores/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,2,2,100.0,100.0,375,375,2332,2332,100.0,1,50.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/sr/,https://translate.phyphox.org/translate/phyphox/app-stores/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,2,100.0,100.0,375,375,2332,2332,100.0,1,50.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/sr_Latn/,https://translate.phyphox.org/translate/phyphox/app-stores/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,375,375,2332,2332,100.0,1,50.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/sv/,https://translate.phyphox.org/translate/phyphox/app-stores/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,2,0,0.0,0.0,375,0,2332,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/ta/,https://translate.phyphox.org/translate/phyphox/app-stores/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,375,375,2332,2332,100.0,1,50.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/tr/,https://translate.phyphox.org/translate/phyphox/app-stores/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,375,375,2332,2332,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/uk/,https://translate.phyphox.org/translate/phyphox/app-stores/uk/,2022-10-26 11:06:25.063045+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,375,375,2332,2332,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/vi/,https://translate.phyphox.org/translate/phyphox/app-stores/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,375,375,2332,2332,100.0,1,50.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/zh_Hans/,https://translate.phyphox.org/translate/phyphox/app-stores/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,375,375,2332,2332,100.0,1,50.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/app-stores/zh_Hant/,https://translate.phyphox.org/translate/phyphox/app-stores/zh_Hant/,,,0,0,0.0,0,0.0,0,0
