name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,13,0,0.0,0.0,37,0,221,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-settings/ar/,https://translate.phyphox.org/translate/phyphox/ios-settings/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,13,0,0.0,0.0,37,0,221,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-settings/az/,https://translate.phyphox.org/translate/phyphox/ios-settings/az/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,13,2,15.3,8.1,37,3,221,22,9.9,2,15.3,2,15.3,,https://translate.phyphox.org/projects/phyphox/ios-settings/bn/,https://translate.phyphox.org/translate/phyphox/ios-settings/bn/,2024-02-20 18:36:19.998150+00:00,,4,0,0.0,0,0.0,0,0
Catalan,ca,13,0,0.0,0.0,37,0,221,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-settings/ca/,https://translate.phyphox.org/translate/phyphox/ios-settings/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,13,13,100.0,100.0,37,37,221,221,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-settings/cs/,https://translate.phyphox.org/translate/phyphox/ios-settings/cs/,2023-11-29 22:42:33.645431+00:00,,16,0,0.0,0,0.0,0,0
Danish,da,13,0,0.0,0.0,37,0,221,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-settings/da/,https://translate.phyphox.org/translate/phyphox/ios-settings/da/,,,0,0,0.0,0,0.0,0,0
German,de,13,13,100.0,100.0,37,37,221,221,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-settings/de/,https://translate.phyphox.org/translate/phyphox/ios-settings/de/,2023-06-02 11:04:47.964646+00:00,,9,0,0.0,0,0.0,0,0
Greek,el,13,13,100.0,100.0,37,37,221,221,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-settings/el/,https://translate.phyphox.org/translate/phyphox/ios-settings/el/,2023-08-16 17:06:34.846900+00:00,,10,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,37,37,221,221,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-settings/en/,https://translate.phyphox.org/translate/phyphox/ios-settings/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,13,3,23.0,59.4,37,22,221,135,61.0,1,7.6,1,7.6,,https://translate.phyphox.org/projects/phyphox/ios-settings/es/,https://translate.phyphox.org/translate/phyphox/ios-settings/es/,2022-09-07 13:23:35.472380+00:00,,6,0,0.0,0,0.0,0,0
Persian,fa,13,0,0.0,0.0,37,0,221,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-settings/fa/,https://translate.phyphox.org/translate/phyphox/ios-settings/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,13,0,0.0,0.0,37,0,221,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-settings/fr/,https://translate.phyphox.org/translate/phyphox/ios-settings/fr/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,13,13,100.0,100.0,37,37,221,221,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-settings/hi/,https://translate.phyphox.org/translate/phyphox/ios-settings/hi/,2023-07-27 09:35:50.637005+00:00,,11,0,0.0,0,0.0,0,0
Hungarian,hu,13,0,0.0,0.0,37,0,221,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-settings/hu/,https://translate.phyphox.org/translate/phyphox/ios-settings/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,13,0,0.0,0.0,37,0,221,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-settings/id/,https://translate.phyphox.org/translate/phyphox/ios-settings/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,13,0,0.0,0.0,37,0,221,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-settings/it/,https://translate.phyphox.org/translate/phyphox/ios-settings/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,13,0,0.0,0.0,37,0,221,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-settings/ja/,https://translate.phyphox.org/translate/phyphox/ios-settings/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,13,13,100.0,100.0,37,37,221,221,100.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-settings/ka/,https://translate.phyphox.org/translate/phyphox/ios-settings/ka/,2023-07-31 20:14:40.243523+00:00,,9,0,0.0,0,0.0,0,0
Dutch,nl,13,0,0.0,0.0,37,0,221,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-settings/nl/,https://translate.phyphox.org/translate/phyphox/ios-settings/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,13,0,0.0,0.0,37,0,221,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-settings/pl/,https://translate.phyphox.org/translate/phyphox/ios-settings/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,13,0,0.0,0.0,37,0,221,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-settings/pt/,https://translate.phyphox.org/translate/phyphox/ios-settings/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,13,4,30.7,64.8,37,24,221,149,67.4,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-settings/ru/,https://translate.phyphox.org/translate/phyphox/ios-settings/ru/,2022-09-05 21:24:58.582916+00:00,,7,0,0.0,0,0.0,0,0
Slovenian,sl,13,0,0.0,0.0,37,0,221,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-settings/sl/,https://translate.phyphox.org/translate/phyphox/ios-settings/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,13,0,0.0,0.0,37,0,221,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-settings/sr/,https://translate.phyphox.org/translate/phyphox/ios-settings/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,13,0,0.0,0.0,37,0,221,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-settings/sr_Latn/,https://translate.phyphox.org/translate/phyphox/ios-settings/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,13,0,0.0,0.0,37,0,221,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-settings/sv/,https://translate.phyphox.org/translate/phyphox/ios-settings/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,13,0,0.0,0.0,37,0,221,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-settings/ta/,https://translate.phyphox.org/translate/phyphox/ios-settings/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,13,0,0.0,0.0,37,0,221,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-settings/tr/,https://translate.phyphox.org/translate/phyphox/ios-settings/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,13,4,30.7,64.8,37,24,221,149,67.4,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-settings/uk/,https://translate.phyphox.org/translate/phyphox/ios-settings/uk/,2022-10-26 10:21:15.063665+00:00,,4,0,0.0,0,0.0,0,0
Vietnamese,vi,13,4,30.7,64.8,37,24,221,149,67.4,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-settings/vi/,https://translate.phyphox.org/translate/phyphox/ios-settings/vi/,2022-11-22 02:54:46.238439+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,13,0,0.0,0.0,37,0,221,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-settings/zh_Hans/,https://translate.phyphox.org/translate/phyphox/ios-settings/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,13,0,0.0,0.0,37,0,221,0,0.0,0,0.0,0,0.0,,https://translate.phyphox.org/projects/phyphox/ios-settings/zh_Hant/,https://translate.phyphox.org/translate/phyphox/ios-settings/zh_Hant/,,,0,0,0.0,0,0.0,0,0
